Category,SubCategory,FXName,Filename,Description,Library,Designer,Manufacturer,Duration,BitDepth,SampleRate,Channels,Keywords,URL,Source,Notes
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Lifeforms Detected,VOXMale_Ship AI Custom Lines Vocal One Shot Lifeforms Detected_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.685,24,96000,2,Ship AI Lifeforms Detected,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Log Entry Updated,VOXMale_Ship AI Custom Lines Vocal One Shot Log Entry Updated_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.809,24,96000,2,Ship AI Log Entry Updated,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Mission Accomplished,VOXMale_Ship AI Custom Lines Vocal One Shot Mission Accomplished_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.746,24,96000,2,Ship AI Mission Accomplished,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Mission Failed,VOXMale_Ship AI Custom Lines Vocal One Shot Mission Failed_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.611,24,96000,2,Ship AI Mission Failed,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Mission Log Updated,VOXMale_Ship AI Custom Lines Vocal One Shot Mission Log Updated_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.923,24,96000,2,Ship AI Mission Log Updated,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Mission Updated,VOXMale_Ship AI Custom Lines Vocal One Shot Mission Updated_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.628,24,96000,2,Ship AI Mission Updated,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Moving To Intercept,VOXMale_Ship AI Custom Lines Vocal One Shot Moving To Intercept_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.784,24,96000,2,Ship AI Moving To Intercept,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot New Log Entry,VOXMale_Ship AI Custom Lines Vocal One Shot New Log Entry_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.567,24,96000,2,Ship AI New Log Entry,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot New Mission,VOXMale_Ship AI Custom Lines Vocal One Shot New Mission_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.259,24,96000,2,Ship AI New Mission,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot New Objective,VOXMale_Ship AI Custom Lines Vocal One Shot New Objective_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.642,24,96000,2,Ship AI New Objective,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Orbit Achieved,VOXMale_Ship AI Custom Lines Vocal One Shot Orbit Achieved_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.645,24,96000,2,Ship AI Orbit Achieved,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Oxygen Levels Critical,VOXMale_Ship AI Custom Lines Vocal One Shot Oxygen Levels Critical_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.097,24,96000,2,Ship AI Oxygen Levels Critical,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Oxygen Levels Depleted,VOXMale_Ship AI Custom Lines Vocal One Shot Oxygen Levels Depleted_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.936,24,96000,2,Ship AI Oxygen Levels Depleted,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Plotting Alternate Route,VOXMale_Ship AI Custom Lines Vocal One Shot Plotting Alternate Route_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.991,24,96000,2,Ship AI Plotting Alternate Route,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Plotting New Route,VOXMale_Ship AI Custom Lines Vocal One Shot Plotting New Route_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.703,24,96000,2,Ship AI Plotting New Route,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Power Low,VOXMale_Ship AI Custom Lines Vocal One Shot Power Low_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.612,24,96000,2,Ship AI Power Low,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Powering Down,VOXMale_Ship AI Custom Lines Vocal One Shot Powering Down_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.351,24,96000,2,Ship AI Powering Down,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Primary Threat Spotted A,VOXMale_Ship AI Custom Lines Vocal One Shot Primary Threat Spotted A_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.945,24,96000,2,Ship AI Primary Threat Spotted,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Primary Threat Spotted B,VOXMale_Ship AI Custom Lines Vocal One Shot Primary Threat Spotted B_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.858,24,96000,2,Ship AI Primary Threat Spotted 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Pull Up Pull Up,VOXMale_Ship AI Custom Lines Vocal One Shot Pull Up Pull Up_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.431,24,96000,2,Ship AI Pull Up Pull Up,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Rate Of Decent Beyond Parameters Pull Up,VOXMale_Ship AI Custom Lines Vocal One Shot Rate Of Decent Beyond Parameters Pull Up_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:03.722,24,96000,2,Ship AI Rate Of Decent Beyond Parameters Pull Up,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Recommended Evasive Action,VOXMale_Ship AI Custom Lines Vocal One Shot Recommended Evasive Action_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.354,24,96000,2,Ship AI Recommended Evasive Action,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Red Alert Red Alert Red Alert,VOXMale_Ship AI Custom Lines Vocal One Shot Red Alert Red Alert Red Alert_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:03.707,24,96000,2,Ship AI Red Alert Red Alert Red Alert,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Repair Sequence Complete,VOXMale_Ship AI Custom Lines Vocal One Shot Repair Sequence Complete_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.048,24,96000,2,Ship AI Repair Sequence Complete,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Scanning,VOXMale_Ship AI Custom Lines Vocal One Shot Scanning_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.185,24,96000,2,Ship AI Scanning,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Shields At 25 Percent,VOXMale_Ship AI Custom Lines Vocal One Shot Shields At 25 Percent_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.421,24,96000,2,Ship AI Shields At 25 Percent,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Shields At 50 Percent,VOXMale_Ship AI Custom Lines Vocal One Shot Shields At 50 Percent_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.119,24,96000,2,Ship AI Shields At 50 Percent,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Shields At Maximum Capacity,VOXMale_Ship AI Custom Lines Vocal One Shot Shields At Maximum Capacity_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.389,24,96000,2,Ship AI Shields At Maximum Capacity,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Shields Critical,VOXMale_Ship AI Custom Lines Vocal One Shot Shields Critical_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.466,24,96000,2,Ship AI Shields Critical,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Shields Fully Charged,VOXMale_Ship AI Custom Lines Vocal One Shot Shields Fully Charged_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.826,24,96000,2,Ship AI Shields Fully Charged,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Shields Offline,VOXMale_Ship AI Custom Lines Vocal One Shot Shields Offline_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.894,24,96000,2,Ship AI Shields Offline,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Ship Defenses Offline,VOXMale_Ship AI Custom Lines Vocal One Shot Ship Defenses Offline_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.313,24,96000,2,Ship AI Ship Defenses Offline,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Ship Defenses Online,VOXMale_Ship AI Custom Lines Vocal One Shot Ship Defenses Online_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.159,24,96000,2,Ship AI Ship Defenses Online,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Ship Functions Restored,VOXMale_Ship AI Custom Lines Vocal One Shot Ship Functions Restored_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.282,24,96000,2,Ship AI Ship Functions Restored,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Silent Running Engaged,VOXMale_Ship AI Custom Lines Vocal One Shot Silent Running Engaged_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.325,24,96000,2,Ship AI Silent Running Engaged,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Structural Integrity Compromised,VOXMale_Ship AI Custom Lines Vocal One Shot Structural Integrity Compromised_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.891,24,96000,2,Ship AI Structural Integrity Compromised,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Suit Integrity Compromised,VOXMale_Ship AI Custom Lines Vocal One Shot Suit Integrity Compromised_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.571,24,96000,2,Ship AI Suit Integrity Compromised,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Suit Integrity Restored,VOXMale_Ship AI Custom Lines Vocal One Shot Suit Integrity Restored_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.203,24,96000,2,Ship AI Suit Integrity Restored,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Take Off Sequence Initiated,VOXMale_Ship AI Custom Lines Vocal One Shot Take Off Sequence Initiated_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.242,24,96000,2,Ship AI Take Off Sequence Initiated,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Target Acquired,VOXMale_Ship AI Custom Lines Vocal One Shot Target Acquired_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.511,24,96000,2,Ship AI Target Acquired,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Target Locked,VOXMale_Ship AI Custom Lines Vocal One Shot Target Locked_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.243,24,96000,2,Ship AI Target Locked,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Target Lost,VOXMale_Ship AI Custom Lines Vocal One Shot Target Lost_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:01.460,24,96000,2,Ship AI Target Lost,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Terrain Terrain Pull Up Pull Up,VOXMale_Ship AI Custom Lines Vocal One Shot Terrain Terrain Pull Up Pull Up_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:04.746,24,96000,2,Ship AI Terrain Terrain Pull Up Pull Up,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Total Hull Failure In 5 4 3 2 1,VOXMale_Ship AI Custom Lines Vocal One Shot Total Hull Failure In 5 4 3 2 1_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:07.849,24,96000,2,Ship AI Total Hull Failure In 5 4 3 2 1,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Warning Engine Heat Critical A,VOXMale_Ship AI Custom Lines Vocal One Shot Warning Engine Heat Critical A_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.782,24,96000,2,Ship AI Warning Engine Heat Critical,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Warning Engine Heat Critical B,VOXMale_Ship AI Custom Lines Vocal One Shot Warning Engine Heat Critical B_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.738,24,96000,2,Ship AI Warning Engine Heat Critical 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Warning Engine Overheat,VOXMale_Ship AI Custom Lines Vocal One Shot Warning Engine Overheat_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.538,24,96000,2,Ship AI Warning Engine Overheat,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Warning Fire Detected A,VOXMale_Ship AI Custom Lines Vocal One Shot Warning Fire Detected A_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.519,24,96000,2,Ship AI Warning Fire Detected,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
VOICES,MALE,Ship AI Custom Lines Vocal One Shot Warning Fire Detected B,VOXMale_Ship AI Custom Lines Vocal One Shot Warning Fire Detected B_ESM_AAAGCSAI.wav,"vocal, robot, artificial, intelligence, synthesized, male, tuned, futuristic, scifi, game, space, computer, assistant, notifications",AAA Game Character Ship AI,"Epic Stock Media, Shawn Campbell",Epic Stock Media,00:02.408,24,96000,2,Ship AI Warning Fire Detected 2,https://epicstockmedia.com,"Epic Stock Media, Shawn Campbell",All Files are Copyright Epic Stock Media - All Rights Reserved © 2023 Epic Stock Media
